Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fireblaster","6","5","0","1","83","13","9","4","",""
"2","Ragu","6","4","0","2","67","12","7","5","",""
"3","Orion","6","4","0","2","67","12","7","5","",""
"4","Darkedge","6","4","0","2","67","10","6","4","",""
"5","Hope","5","3","0","2","60","6","4","2","",""
"5","Tmk","4","2","0","2","50","4","4","0","",""
"7","Gvaa","4","2","0","2","50","4","4","0","",""
"7","Loafus","4","2","0","2","50","5","4","1","",""
"9","Djskizzo","3","1","0","2","33","2","4","-2","",""
"9","Meatslab","3","1","0","2","33","2","4","-2","",""
"9","Redcorn","2","0","0","2","0","0","4","-4","",""
"9","Rkit","3","1","0","2","33","2","4","-2","",""
"13","Dilly","2","0","0","2","0","1","4","-3","",""
"13","Pissgoddess","2","0","0","2","0","0","4","-4","",""
"13","Stix17","2","0","0","2","0","0","4","-4","",""
