Rank,Player,Points,Country,Characters
1,"A Narwhal Slayer",6580,"",""
2,"Smmoner",6396,"",""
3,"Rax",5642,"",""
4,"NinjaMetroid",5456,"",""
5,"Jp",5432,"",""
6,"Lotus",5063,"",""
7,"Goopie Guy",4424,"",""
8,"Sleepy Manimal",4404,"",""
9,"Mustang",4350,"",""
10,"KATT",4272,"",""
11,"heffrey",4271,"",""
12,"Calzone",4213,"",""
13,"Wames",4031,"",""
14,"B",4003,"",""
15,"ESCA",3468,"",""
16,"Rock2000",3317,"",""
17,"yikes",3244,"",""
18,"Sundayy",3232,"",""
19,"iHaveTrees",3031,"",""
20,"Sarth",2941,"",""
