Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Skar","5","5","0","0","100","14","2","12","",""
"2","Skittles","6","4","0","2","67","13","7","6","",""
"3","HAM","7","5","0","2","71","13","11","2","",""
"4","WelfarePickles","5","3","0","2","60","11","7","4","",""
"5","Izzt","5","3","0","2","60","8","5","3","",""
"5","JC | Trejohn6","4","2","0","2","50","7","6","1","",""
"7","Jaykob","4","2","0","2","50","6","5","1","",""
"7","Slendercow","4","2","0","2","50","5","6","-1","",""
"9","AcetoneEyeDrops","4","2","0","2","50","7","5","2","",""
"9","Card","4","2","0","2","50","6","5","1","",""
"9","Iowa State JV | CatBoy","3","1","0","2","33","5","4","1","",""
"9","iSuck","4","2","0","2","50","5","5","0","",""
"13","BigLambda","3","1","0","2","33","3","4","-1","",""
"13","softlock","3","1","0","2","33","3","4","-1","",""
"13","Takos","2","0","0","2","0","3","4","-1","",""
"13","Tanos","3","1","0","2","33","4","5","-1","",""
"17","honest","2","0","0","2","0","2","4","-2","",""
"17","Jman3","2","0","0","2","0","4","4","0","",""
"17","Solo","2","0","0","2","0","2","4","-2","",""
