Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","tousan","1","1","0","0","100","2","0","2","",""
"2","dewalt","1","1","0","0","100","2","0","2","",""
"3","kid","1","1","0","0","100","2","0","2","",""
"4","JeDi","1","1","0","0","100","2","0","2","",""
"5","dragon","1","1","0","0","100","2","0","2","",""
"6","oyaji","1","1","0","0","100","2","0","2","",""
"7","blackson","1","1","0","0","100","2","0","2","",""
"8","krocan","1","1","0","0","100","2","0","2","",""
"9","evilbringer","1","1","0","0","100","2","0","2","",""
"10","keen","1","1","0","0","100","2","0","2","",""
"11","dienmax","1","1","0","0","100","2","0","2","",""
"12","bombon","1","1","0","0","100","2","0","2","",""
"13","aeternum","1","1","0","0","100","2","0","2","",""
"14","cavapoo","1","1","0","0","100","2","0","2","",""
"15","probert","1","1","0","0","100","2","0","2","",""
"16","kiko","1","1","0","0","100","2","0","2","",""
"17","slayers_q.q","1","1","0","0","100","2","0","2","",""
"18","broodling","1","1","0","0","100","2","0","2","",""
"19","oblivion","1","1","0","0","100","2","0","2","",""
"20","style3a","1","1","0","0","100","2","0","2","",""
