Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HPT | ATATA","5","5","0","0","100","13","6","7","",""
"2","Ikana","6","4","0","2","67","13","8","5","",""
"3","Connie","6","4","0","2","67","12","10","2","",""
"4","Ayogima | Eclipz","6","4","0","2","67","12","8","4","",""
"5","Arctice","5","3","0","2","60","8","5","3","",""
"5","PPA | Jabes","7","5","0","2","71","11","7","4","",""
"7","MG | Solarose","6","4","0","2","67","10","5","5","",""
"7","UGS | IceKnight","4","2","0","2","50","4","6","-2","",""
"9","Ayogima | OnePower","4","2","0","2","50","5","5","0","",""
"9","OMAR","4","2","0","2","50","6","4","2","",""
"9","Skull Kid","4","2","0","2","50","4","4","0","",""
"9","UR | PPA | NPU | PAC DIESEL","5","3","0","2","60","7","6","1","",""
"13","26R | Tohjo","3","1","0","2","33","3","4","-1","",""
"13","CHA | SJP","3","1","0","2","33","2","4","-2","",""
"13","NU | flameTM","4","2","0","2","50","4","5","-1","",""
"13","PPA | Kento","4","2","0","2","50","6","5","1","",""
"17","CHA | Oda","2","0","0","2","0","0","4","-4","",""
"17","Cracker","2","0","0","2","0","0","4","-4","",""
"17","Doggie Dash | Orange Sporange","0","0","0","0","0","0","0","0","",""
"17","dutchxmasta","2","0","0","2","0","0","4","-4","",""
