,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"C.Falcon","PB| Default","CW| Fat_aime","Chub","ZBG|Aidan","Fluffy","Jonathan(Champ)","Lt. Waffles","Neauxva","Blittz","Angoweezie","Silent G","Jam","Skittles","Rugs",
"1","C.Falcon",--,10 -- 1,6 -- 0,6 -- 1,5 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"2","PB| Default",1 -- 10,--,7 -- 7,4 -- 4,16 -- 17,5 -- 3,7 -- 1,0 -- 1,4 -- 1,1 -- 0,6 -- 0,3 -- 0,2 -- 0,4 -- 1,1 -- 1,
"3","CW| Fat_aime",0 -- 6,7 -- 7,--,3 -- 6,12 -- 11,9 -- 2,3 -- 3,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 1,2 -- 0,3 -- 1,1 -- 1,
"4","Chub",1 -- 6,4 -- 4,6 -- 3,--,10 -- 4,1 -- 0,3 -- 1,3 -- 0,2 -- 1,2 -- 0,2 -- 0,2 -- 1,0 -- 1,4 -- 0,0 -- 0,
"5","ZBG|Aidan",0 -- 5,17 -- 16,11 -- 12,4 -- 10,--,2 -- 6,4 -- 5,0 -- 1,5 -- 0,4 -- 1,2 -- 0,5 -- 0,4 -- 0,2 -- 2,0 -- 0,
"6","Fluffy",0 -- 3,3 -- 5,2 -- 9,0 -- 1,6 -- 2,--,0 -- 1,0 -- 1,3 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 2,2 -- 0,
"7","Jonathan(Champ)",0 -- 3,1 -- 7,3 -- 3,1 -- 3,5 -- 4,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Lt. Waffles",0 -- 0,1 -- 0,0 -- 0,0 -- 3,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Neauxva",0 -- 0,1 -- 4,0 -- 1,1 -- 2,0 -- 5,0 -- 3,0 -- 0,0 -- 0,--,2 -- 0,2 -- 3,1 -- 0,1 -- 1,0 -- 1,0 -- 0,
"10","Blittz",0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 4,0 -- 1,0 -- 1,0 -- 0,0 -- 2,--,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"11","Angoweezie",0 -- 2,0 -- 6,1 -- 0,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 1,3 -- 2,0 -- 1,--,0 -- 1,1 -- 1,1 -- 0,0 -- 2,
"12","Silent G",0 -- 0,0 -- 3,1 -- 1,1 -- 2,0 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,1 -- 1,2 -- 0,0 -- 0,
"13","Jam",0 -- 0,0 -- 2,0 -- 2,1 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 1,1 -- 1,--,1 -- 0,0 -- 0,
"14","Skittles",0 -- 1,1 -- 4,1 -- 3,0 -- 4,2 -- 2,2 -- 3,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 2,0 -- 1,--,0 -- 0,
"15","Rugs",0 -- 2,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
