Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","scan","4","4","0","0","100","4","0","4","",""
"2","zelot","4","3","0","1","75","3","1","2","",""
"3","bonyth","3","2","0","1","67","2","1","1","",""
"3","parfume","4","3","0","1","75","3","1","2","",""
"5","dandy","2","1","0","1","50","1","1","0","",""
"5","g0rynich","2","1","0","1","50","1","1","0","",""
"5","terror","2","1","0","1","50","1","1","0","",""
"5","trutacz","2","1","0","1","50","1","1","0","",""
"9","astea1000","2","1","0","1","50","1","1","0","",""
"9","bandy","2","1","0","1","50","1","1","0","",""
"9","casper","2","1","0","1","50","1","1","0","",""
"9","cryoc","2","1","0","1","50","1","1","0","",""
"9","jedi_one","2","1","0","1","50","1","1","0","",""
"9","lancerx","1","0","0","1","0","0","1","-1","",""
"9","meleagrr","2","1","0","1","50","1","1","0","",""
"9","silver","2","1","0","1","50","1","1","0","",""
"17","acloprobe","1","0","0","1","0","0","1","-1","",""
"17","dreamer","1","0","0","1","0","0","1","-1","",""
"17","kamezerg","1","0","0","1","0","0","1","-1","",""
"17","lamozerg","1","0","0","1","0","0","1","-1","",""
