,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pang","Phambino","Jung","Torculus","Jaberwocky","bigraims","AMD_ChristopherC","pool","AMD_Nikolai","Bobs","Zuhaib Khan","RetroB","Alewo","xiaogz","duck",
"1","Pang",--,5 -- 1,14 -- 0,8 -- 0,7 -- 0,3 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,6 -- 0,2 -- 0,8 -- 0,1 -- 0,
"2","Phambino",1 -- 5,--,10 -- 0,3 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,2 -- 0,0 -- 0,
"3","Jung",0 -- 14,0 -- 10,--,8 -- 2,6 -- 2,4 -- 0,0 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,4 -- 0,0 -- 1,6 -- 0,1 -- 0,
"4","Torculus",0 -- 8,1 -- 3,2 -- 8,--,3 -- 0,2 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,
"5","Jaberwocky",0 -- 7,0 -- 1,2 -- 6,0 -- 3,--,0 -- 1,0 -- 1,0 -- 2,2 -- 0,1 -- 3,1 -- 0,5 -- 3,0 -- 0,3 -- 1,2 -- 0,
"6","bigraims",0 -- 3,0 -- 1,0 -- 4,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,3 -- 1,0 -- 0,1 -- 0,1 -- 0,
"7","AMD_ChristopherC",0 -- 2,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,--,0 -- 0,2 -- 3,0 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 1,0 -- 0,
"8","pool",0 -- 2,0 -- 1,1 -- 2,0 -- 1,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,2 -- 0,0 -- 0,
"9","AMD_Nikolai",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,3 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,
"10","Bobs",0 -- 1,0 -- 0,0 -- 1,1 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"11","Zuhaib Khan",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","RetroB",0 -- 6,1 -- 3,0 -- 4,0 -- 3,3 -- 5,1 -- 3,2 -- 1,2 -- 2,0 -- 0,1 -- 0,0 -- 0,--,2 -- 0,3 -- 1,1 -- 0,
"13","Alewo",0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 1,0 -- 1,
"14","xiaogz",0 -- 8,0 -- 2,0 -- 6,0 -- 1,1 -- 3,0 -- 1,1 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 3,1 -- 0,--,0 -- 0,
"15","duck",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
