,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Phambino","Torculus","Jaberwocky","Jeremy_V","xiaogz","RetroB","neck","Graeme","Moudi","Tim Li","TZKhanFTW","ibmoAMD2","Pang","PressF","Salamander",
"16","c(0-0c)",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","winghawk",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"18","Aaron",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"19","Kale",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"20","clumsy",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"21","SmolBoi",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"22","kra",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"23","jermy",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"24","Ko",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"25","Panda",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,
