Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ALtek38","5","5","0","0","100","13","2","11","",""
"2","Bibliburst","5","4","0","1","80","11","5","6","",""
"3","Oxydion","5","4","0","1","80","10","5","5","",""
"4","supTeezy","5","3","0","2","60","8","7","1","",""
"5","NawaKS","5","3","0","2","60","10","6","4","",""
"6","Buramusu","5","3","0","2","60","9","6","3","",""
"7","Pom","5","3","0","2","60","6","6","0","",""
"8","MARl0","5","2","0","3","40","7","10","-3","",""
"9","Martoks","5","2","0","3","40","6","10","-4","",""
"10","Mrtonios","5","2","0","3","40","7","10","-3","",""
"11","Sourif_Nelor","5","2","0","3","40","6","7","-1","",""
"12","Underkowe","5","2","0","3","40","8","8","0","",""
"13","imBLT","5","2","0","3","40","6","6","0","",""
"14","Dyl","4","1","0","3","25","5","7","-2","",""
"15","Gagalexo","4","1","0","3","25","2","7","-5","",""
"16","Jimmy","5","0","0","5","0","1","13","-12","",""
