,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ling","Light","Scot (SMB, Ghoul, etc.)","Tony Pajamas","G-XTREME","TheActuary","SnowInMay","BlitzLuigy","TRL","Blank","6:00am","GRIT","Tom","Judgy","bran",
"1","Ling",--,0 -- 5,1 -- 0,8 -- 1,3 -- 0,1 -- 0,0 -- 0,7 -- 1,3 -- 1,0 -- 0,6 -- 0,1 -- 0,1 -- 0,2 -- 0,3 -- 0,
"2","Light",5 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Scot (SMB, Ghoul, etc.)",0 -- 1,0 -- 0,--,0 -- 0,1 -- 1,12 -- 5,2 -- 1,0 -- 0,1 -- 0,3 -- 0,0 -- 0,4 -- 0,0 -- 0,4 -- 0,0 -- 0,
"4","Tony Pajamas",1 -- 8,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,14 -- 0,0 -- 0,0 -- 0,
"5","G-XTREME",0 -- 3,0 -- 2,1 -- 1,0 -- 0,--,0 -- 0,1 -- 1,2 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,2 -- 0,1 -- 0,
"6","TheActuary",0 -- 1,0 -- 0,5 -- 12,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,
"7","SnowInMay",0 -- 0,0 -- 0,1 -- 2,0 -- 1,1 -- 1,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","BlitzLuigy",1 -- 7,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,1 -- 0,--,2 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"9","TRL",1 -- 3,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,--,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 2,6 -- 0,
"10","Blank",0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,
"11","6:00am",0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 3,1 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,3 -- 3,0 -- 0,
"12","GRIT",0 -- 1,0 -- 1,0 -- 4,0 -- 2,1 -- 0,4 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 1,--,2 -- 1,1 -- 0,1 -- 1,
"13","Tom",0 -- 1,0 -- 0,0 -- 0,0 -- 14,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 0,2 -- 0,
"14","Judgy",0 -- 2,0 -- 0,0 -- 4,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,3 -- 3,0 -- 1,0 -- 0,--,1 -- 1,
"15","bran",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 6,0 -- 1,0 -- 0,1 -- 1,0 -- 2,1 -- 1,--,
