Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KB | SadSack","4","4","0","0","100","10","2","8","",""
"2","CHBE Boi","6","4","0","2","67","11","7","4","",""
"3","BG | HSG | Slam","4","2","0","2","50","5","6","-1","",""
"4","ReiddMaxwell","4","2","0","2","50","5","4","1","",""
"5","Falcoholic","3","1","0","2","33","2","5","-3","",""
"5","FrozenFlame","3","1","0","2","33","2","4","-2","",""
"7","Goose master","2","0","0","2","0","1","4","-3","",""
"7","ToxicStar_10094","2","0","0","2","0","0","4","-4","",""
"9","notPIMP","0","0","0","0","0","0","0","0","",""
"10","See Biscuit","0","0","0","0","0","0","0","0","",""
"11","Chucho","0","0","0","0","0","0","0","0","",""
