Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","IA | Destadik","6","6","0","0","100","16","5","11","",""
"2","SBS | Hedgeon","7","5","0","2","71","14","7","7","",""
"3","Turbo | Somnus","7","5","0","2","71","13","6","7","",""
"4","D2S | ChèvreDeFeu","8","6","0","2","75","15","9","6","",""
"5","BPP | Neisan","7","5","0","2","71","12","7","5","",""
"5","YnT | Piwix","4","2","0","2","50","10","7","3","",""
"7","IA | Lulla","5","3","0","2","60","7","8","-1","",""
"7","Pierolym","5","3","0","2","60","9","6","3","",""
"9","BPP | Sac à Mains","4","2","0","2","50","4","6","-2","",""
"9","GS | rgb","5","3","0","2","60","7","5","2","",""
"9","sFC | Neytram","4","2","0","2","50","7","7","0","",""
"9","sFC | Rexa","5","3","0","2","60","7","7","0","",""
"13","BPP | Kaou","4","2","0","2","50","4","5","-1","",""
"13","BPP | sFC | Akai","4","2","0","2","50","6","4","2","",""
"13","Calmezvous","4","2","0","2","50","5","5","0","",""
"13","Taunzi","4","2","0","2","50","6","4","2","",""
"17","Freedom Seeker | Faram Ayers","2","0","0","2","0","3","4","-1","",""
"17","Kwe","3","1","0","2","33","3","4","-1","",""
"17","Raykiri","3","1","0","2","33","4","4","0","",""
"17","Sarassa","3","1","0","2","33","3","5","-2","",""
