Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Player 7","5","5","0","0","100","13","1","12","",""
"2","WasF | RevoS","8","6","0","2","75","18","7","11","",""
"3","FT | Lukingordex","4","2","0","2","50","6","6","0","",""
"4","SH | GotM","5","3","0","2","60","7","9","-2","",""
"5","THL | Derek","4","2","0","2","50","4","7","-3","",""
"5","VC | Samwa","4","2","0","2","50","6","7","-1","",""
"7","SF | Eidolon","4","2","0","2","50","6","6","0","",""
"7","Tesa | Storm","3","1","0","2","33","2","5","-3","",""
"9","FT TomatoRed","3","1","0","2","33","3","4","-1","",""
"9","PLG | SKPeter","3","1","0","2","33","3","5","-2","",""
"9","SF | Tomoharu","0","0","0","0","0","0","0","0","",""
"9","SH | Verse","3","1","0","2","33","3","5","-2","",""
"13","Feraligatr","0","0","0","0","0","0","0","0","",""
"13","FT | mafe2233","2","0","0","2","0","1","4","-3","",""
"13","Ugiete","2","0","0","2","0","2","4","-2","",""
"13","VILE","2","0","0","2","0","0","4","-4","",""
"17","CPS | Thelo","4","4","0","0","100","11","2","9","",""
"18","PROGETO","4","2","0","2","50","6","7","-1","",""
"19","DASH | Banze","6","4","0","2","67","12","10","2","",""
"20","Holy","4","3","0","1","75","9","3","6","",""
