Rank,Player,Points,Country,Characters
1,"Orticoltore",7685,"Italy","Etalus"
2,"Lucy",7315,"Italy","Ori"
3,"Lionzo",6276,"Italy","Kragg"
4,"Sharpinfinity",6019,"Italy","Ranno"
5,"Lonk",5957,"Italy","Ranno"
6,"Lazer",5199,"Italy","Clairen"
7,"Ryuzaki",5038,"Italy","Kragg"
8,"BOLLA",4840,"Italy","Orcane"
9,"Vincent46",4789,"Italy","Forsburn - Sylvanos"
10,"arnoo",4739,"Italy","Orcane"
11,"Bura",4234,"Italy","Kragg - Pomme"
12,"Solid",4098,"Italy","Zetterburn - Sylvanos"
13,"Memento",3910,"Italy","Kragg"
14,"Kiryuri",3863,"Italy","Ori"
15,"Klonoahero",3785,"Italy","Shovel Knight"
16,"Geoffo",3472,"Italy","Absa"
17,"Impasse",3420,"Italy","Zetterburn"
18,"Kii",3326,"Italy","Forsburn - Sylvanos"
19,"Alexo Ervielo",3140,"Italy","Kragg - Zetterburn"
20,"fum0",3113,"Italy","Orcane"
