Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","El_Pitikla","5","5","0","0","100","13","1","12","",""
"2","Cigotoast","6","4","0","2","67","11","8","3","",""
"3","mYw Nessome","8","6","0","2","75","16","7","9","",""
"4","Kenko","5","3","0","2","60","9","7","2","",""
"5","Chansey","5","3","0","2","60","7","7","0","",""
"5","Joseluisasdfg","4","2","0","2","50","6","6","0","",""
"7","mYw Koops","5","3","0","2","60","7","5","2","",""
"7","Pucked","6","4","0","2","67","8","8","0","",""
"9","Bon~H","5","3","0","2","60","7","4","3","",""
"9","GFui","4","2","0","2","50","5","5","0","",""
"9","mYw Greywar","4","2","0","2","50","5","5","0","",""
"9","Tony","5","3","0","2","60","6","5","1","",""
"13","Edge","4","2","0","2","50","4","4","0","",""
"13","Gatest","3","1","0","2","33","2","4","-2","",""
"13","KiZaRu","4","2","0","2","50","5","4","1","",""
"13","mYw JoJo","4","2","0","2","50","6","4","2","",""
"17","AdriNomas","2","0","0","2","0","0","4","-4","",""
"17","Daystar","3","1","0","2","33","2","4","-2","",""
"17","Elaleas","3","1","0","2","33","2","5","-3","",""
"17","Havel","2","0","0","2","0","0","4","-4","",""
