Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Moxie - Link","4","4","0","0","100","8","0","8","",""
"2","LittleFang - Samus","5","4","0","1","80","8","5","3","",""
"3","Amiibo Doctor - DK","4","3","0","1","75","6","4","2","",""
"3","MiDe - Samus","4","3","0","1","75","7","4","3","",""
"5","Baconbits - DK","3","2","0","1","67","4","2","2","",""
"5","Cabbage - Marth","3","2","0","1","67","4","2","2","",""
"5","Fammydamammy - Wii Fit Trainer","2","1","0","1","50","2","2","0","",""
"5","LittleFang - Villager","2","1","0","1","50","3","2","1","",""
"9","Baconbits - Fox","1","0","0","1","0","1","2","-1","",""
"9","Cryotheist - DK","2","1","0","1","50","2","2","0","",""
"9","Cryotheist - Link","2","1","0","1","50","2","3","-1","",""
"9","Magi Miku - Mario","1","0","0","1","0","0","2","-2","",""
"9","Penne - Pikachu","1","0","0","1","0","0","2","-2","",""
"9","Spike - Link","1","0","0","1","0","0","2","-2","",""
"9","Zeno - Mario","1","0","0","1","0","1","2","-1","",""
"9","Zeno - Yoshi","2","1","0","1","50","2","2","0","",""
"17","Amiibo Doctor - Fox","1","0","0","1","0","0","2","-2","",""
"17","Dreamy Jay - Kirby","1","0","0","1","0","1","2","-1","",""
"17","Dreamy Jay - Mario","1","0","0","1","0","0","2","-2","",""
"17","Kangoni - Link","1","0","0","1","0","1","2","-1","",""
