Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Leaf - Bowser","6","5","0","1","83","10","5","5","",""
"2","JustBrian - Link","9","7","0","2","78","14","9","5","",""
"3","Supernova - Ryu","5","3","0","2","60","8","6","2","",""
"4","Vintro - Lucario","6","4","0","2","67","10","6","4","",""
"5","Burr - Ike","4","2","0","2","50","5","5","0","",""
"5","CuccoMaster - Pichu","4","2","0","2","50","5","4","1","",""
"7","Blank - Rosalina","4","2","0","2","50","5","4","1","",""
"7","YeahShowtime - Ganondorf","4","2","0","2","50","5","6","-1","",""
"9","Adam2qaz - Bowser Jr.","3","1","0","2","33","4","4","0","",""
"9","Ffuzzylogik - Dr. Mario","3","1","0","2","33","4","5","-1","",""
"9","Mr. Apple - DK","3","1","0","2","33","2","4","-2","",""
"9","penne - Pikachu","3","1","0","2","33","3","5","-2","",""
"13","Amiibo Doctor - Sheik","2","0","0","2","0","1","4","-3","",""
"13","MVG - Daisy","2","0","0","2","0","1","4","-3","",""
"13","Omega - Wii Fit Trainer","2","0","0","2","0","1","4","-3","",""
"13","Umbreon - Yoshi","2","0","0","2","0","1","4","-3","",""
