Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Super 13","5","5","0","0","100","5","0","5","",""
"2","Super Gogeta","5","4","0","1","80","4","1","3","",""
"3","Dr Wheelo","5","4","0","1","80","4","1","3","",""
"4","Great Ape Turles","5","3","0","2","60","3","2","1","",""
"5","Goten","3","2","0","1","67","2","1","1","",""
"5","Majin Vegeta","3","2","0","1","67","2","1","1","",""
"5","Nail","3","2","0","1","67","2","1","1","",""
"5","Yamcha","3","2","0","1","67","2","1","1","",""
"9","Android 18","2","1","0","1","50","1","1","0","",""
"9","Armour Trunk ssj","2","1","0","1","50","1","1","0","",""
"9","Frieza","2","1","0","1","50","1","1","0","",""
"9","Kid Goku GT","2","1","0","1","50","1","1","0","",""
"9","Suprema Kai","2","1","0","1","50","1","1","0","",""
"9","Vegeta Armour ssj","2","1","0","1","50","1","1","0","",""
"9","Videl","2","1","0","1","50","1","1","0","",""
"9","Yajirobe","2","1","0","1","50","1","1","0","",""
"17","Android 19","1","0","0","1","0","0","1","-1","",""
"17","Cooler Final Form","1","0","0","1","0","0","1","-1","",""
"17","Future Gohan ssj","1","0","0","1","0","0","1","-1","",""
"17","Gogeta ssj4","1","0","0","1","0","0","1","-1","",""
