Rank,Player,Points,Country,Characters
1,"Salt",8000,"",""
2,"Pappi",7912,"",""
3,"Prof",7908,"",""
4,"Keenan",7738,"",""
5,"Blues Clues",7597,"",""
6,"Sci-Fi",7499,"",""
7,"BFJ",7421,"",""
8,"Ginta",7322,"",""
9,"jedijake",7256,"",""
10,"Sunflash",7170,"",""
11,"GlibbyGlobby",7040,"",""
12,"King of Spaghetti",7028,"",""
13,"Dawn",7003,"",""
14,"AlyJ",6946,"",""
15,"Spencer69",6939,"",""
16,"Cuno",6927,"",""
17,"Ploopy",6703,"",""
18,"Worth",6629,"",""
19,"Strawhat",6610,"",""
20,"Poag",6545,"",""
