Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","5","5","0","0","100","14","2","12","",""
"2","Aeron","6","4","0","2","67","13","9","4","",""
"3","S&B | Arima","6","4","0","2","67","14","10","4","",""
"4","GT | Pom","6","4","0","2","67","13","7","6","",""
"5","S&B | JG","4","2","0","2","50","6","6","0","",""
"5","S&B | Sfar","5","3","0","2","60","10","5","5","",""
"7","DC/Shiko","4","2","0","2","50","5","5","0","",""
"7","Vlad","4","2","0","2","50","5","5","0","",""
"9","BenJ","4","2","0","2","50","4","5","-1","",""
"9","Bûch | JO2LY","4","2","0","2","50","6","4","2","",""
"9","GT | L'Obez","4","2","0","2","50","5","2","3","",""
"9","Lukrra","4","2","0","2","50","6","3","3","",""
"13","DC | Dyl","4","2","0","2","50","3","4","-1","",""
"13","Easipi","3","1","0","2","33","2","4","-2","",""
"13","Personne","4","2","0","2","50","4","4","0","",""
"13","Tokoko","3","1","0","2","33","2","4","-2","",""
"17","ATG | LDS | Mocra","2","0","0","2","0","1","2","-1","",""
"17","Ms | Malorich","2","0","0","2","0","2","3","-1","",""
"17","MS | Popotam","2","0","0","2","0","2","3","-1","",""
"17","Reroll | WayCoeur","2","0","0","2","0","2","3","-1","",""
