Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ismon","8","7","0","1","88","19","6","13","",""
"2","XVR | Duo","8","6","0","2","75","14","11","3","",""
"3","LSG | El Wolf","8","6","0","2","75","14","5","9","",""
"4","HSN | Velta","8","6","0","2","75","12","7","5","",""
"5","LSG | Wormy","7","5","0","2","71","11","7","4","",""
"5","Waltz","5","3","0","2","60","8","6","2","",""
"7","Capt. Falcon","8","6","0","2","75","13","5","8","",""
"7","Cid","8","6","0","2","75","13","6","7","",""
"9","El Yoshi","5","3","0","2","60","7","5","2","",""
"9","FaC | Sae","7","5","0","2","71","12","6","6","",""
"9","TTN | Sync","6","4","0","2","67","10","5","5","",""
"9","UTDe | BtB | Point_","5","3","0","2","60","6","5","1","",""
"13","Doofus","6","4","0","2","67","9","5","4","",""
"13","jw | MASKED D","6","4","0","2","67","8","5","3","",""
"13","NapTime!?","6","4","0","2","67","8","6","2","",""
"13","SS | Street Rat","6","4","0","2","67","8","5","3","",""
"17","0ᶠ | Cap","4","2","0","2","50","5","4","1","",""
"17","AF | QxN | Mindset","4","2","0","2","50","6","5","1","",""
"17","FC | Ol'ThisGuy","4","2","0","2","50","5","5","0","",""
"17","Junk","4","2","0","2","50","4","4","0","",""
