Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SS | Deluxemenu","6","6","0","0","100","14","3","11","",""
"2","Nxl | ShadowFoxXD","7","5","0","2","71","13","9","4","",""
"3","SS | Shana","9","7","0","2","78","15","9","6","",""
"4","OCM | Tony Sherbert","6","4","0","2","67","10","5","5","",""
"5","NxL | Bonren","5","3","0","2","60","7","5","2","",""
"5","NxL | FelixFaction","6","4","0","2","67","10","7","3","",""
"7","DuoTheFighter","5","3","0","2","60","7","5","2","",""
"7","NxL | El Yoshi","6","4","0","2","67","9","6","3","",""
"9","Glimzess","5","3","0","2","60","7","4","3","",""
"9","NxL | C.O.D.","5","3","0","2","60","7","4","3","",""
"9","NxL | Weegee","4","2","0","2","50","6","4","2","",""
"9","Raider","4","2","0","2","50","4","4","0","",""
"13","Brave","5","3","0","2","60","6","5","1","",""
"13","Huey","4","2","0","2","50","5","5","0","",""
"13","Lessdodiss","4","2","0","2","50","4","5","-1","",""
"13","SS | Simple","4","2","0","2","50","6","5","1","",""
"17","Bizzy","3","1","0","2","33","2","4","-2","",""
"17","JustJared","3","1","0","2","33","3","4","-1","",""
"17","NxL | Alvisor","3","1","0","2","33","2","4","-2","",""
"17","NxL | KingZaddy","3","1","0","2","33","3","4","-1","",""
