Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Z3RG3M3N","4","4","0","0","100","10","2","8","",""
"2","Ruskinurd","7","5","0","2","71","14","9","5","",""
"3","MiLD","4","2","0","2","50","6","7","-1","",""
"4","Nut","5","3","0","2","60","7","6","1","",""
"5","Creps","3","1","0","2","33","3","4","-1","",""
"5","Yiff","3","1","0","2","33","2","4","-2","",""
"7","DallasGanon","3","1","0","2","33","3","4","-1","",""
"7","Kcakes","3","1","0","2","33","3","4","-1","",""
"9","GoldnChi1d","2","0","0","2","0","0","4","-4","",""
"9","Hion","2","0","0","2","0","0","4","-4","",""
