,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"LFT| LI | Chriss","LCA | Living","SB-FYS | Génesis","LFT | LI | IV","LCA | D*rage","ZeroWarCry","LCA | Dx","SC|VC | CharlesPunk","LFT LCA | SATO","Zurdo","Aleaxes","SeptembeR","LFT | Steve","Juanchorizo","LCA | UNF | OMG | Sorensic",
"1","PGP WF | Pineda",2 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,3 -- 0,0 -- 0,
"2","SKY|KRU|LCA | CHOSEN",2 -- 0,2 -- 0,2 -- 1,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","ANQ | PGP | D’Taku",3 -- 0,0 -- 0,2 -- 0,4 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Shonen Crew | Chazz",2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","UNF | Nightcore",1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","LFT | Emile",1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 0,
"7","Zeref",4 -- 0,3 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"8","LCA-LI | Bet.",0 -- 1,3 -- 0,2 -- 0,4 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 1,3 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,
"9","LCA | OBA",0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","LFT | frijolito",3 -- 0,3 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"11","AvA/PMP/RxF | hiroshi",1 -- 0,1 -- 0,0 -- 0,5 -- 0,1 -- 1,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","LCA | OMS | Cisar",1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"13","WF | Aero",0 -- 3,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"14","Skylander84",3 -- 0,0 -- 0,1 -- 0,2 -- 3,3 -- 0,3 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,1 -- 0,2 -- 0,
"15","LFT LCA | Masteroscar",0 -- 2,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,
