Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Min Min 2 ","5","5","0","0","100","13","4","9","",""
"2","Terry ","7","5","0","2","71","14","9","5","",""
"3","Mii Gunner","5","3","0","2","60","10","8","2","",""
"4","King K Rool","5","3","0","2","60","8","7","1","",""
"5","Byleth ","5","3","0","2","60","9","7","2","",""
"5","Ridley (Neon) ","5","3","0","2","60","9","9","0","",""
"7","Mii Brawler (God_Eater) ","4","2","0","2","50","6","7","-1","",""
"7","Olimar","4","2","0","2","50","5","6","-1","",""
"9","Bowser","3","1","0","2","33","4","5","-1","",""
"9","Hero (Balance) ","3","1","0","2","33","4","5","-1","",""
"9","Incineroar","3","1","0","2","33","4","4","0","",""
"9","Kazuya ","3","1","0","2","33","3","4","-1","",""
"13","Little Mac","2","0","0","2","0","0","4","-4","",""
"13","Ganondorf (Warlock)","2","0","0","2","0","1","4","-3","",""
"13","Mewtwo","2","0","0","2","0","0","4","-4","",""
"13","Ness","2","0","0","2","0","1","4","-3","",""
