,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Smarted","Seretur","Nikstrat","kenshu","Gappy","Solid","EvilS | Lele","EvilS | Mirko","stocchi","Bura","fum0","Saul","Aeon","TZ | Iván","Luke17",
"1","Smarted",--,0 -- 2,1 -- 0,0 -- 0,6 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Seretur",2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Nikstrat",0 -- 1,0 -- 1,--,0 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","kenshu",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Gappy",0 -- 6,0 -- 0,1 -- 2,0 -- 0,--,2 -- 0,0 -- 1,0 -- 1,3 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","Solid",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 1,2 -- 1,2 -- 0,1 -- 0,
"7","EvilS | Lele",0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","EvilS | Mirko",0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","stocchi",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 1,2 -- 1,
"10","Bura",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","fum0",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"12","Saul",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Aeon",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,2 -- 0,
"14","TZ | Iván",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Luke17",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,--,
