Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jigglypuff","10","9","0","1","90","25","8","17","",""
"2","Sheik","7","5","0","2","71","13","9","4","",""
"3","Falco","6","4","0","2","67","11","8","3","",""
"4","Iceclimbers","8","6","0","2","75","14","11","3","",""
"5","Kirby","5","3","0","2","60","7","7","0","",""
"5","Link","5","3","0","2","60","8","8","0","",""
"7","Fox","6","4","0","2","67","10","7","3","",""
"7","G&W","6","4","0","2","67","11","7","4","",""
"9","DoctorMario","4","2","0","2","50","4","6","-2","",""
"9","Luigi","4","2","0","2","50","4","5","-1","",""
"9","Peach","4","2","0","2","50","5","5","0","",""
"9","Pikachu","3","1","0","2","33","4","5","-1","",""
"13","AIR ","4","2","0","2","50","6","4","2","",""
"13","DK","4","2","0","2","50","6","5","1","",""
"13","Mario","3","1","0","2","33","4","4","0","",""
"13","Samus","3","1","0","2","33","3","5","-2","",""
"17","CaptainFalcon","3","1","0","2","33","4","5","-1","",""
"17","Gannondorf","2","0","0","2","0","0","4","-4","",""
"17","Marth","2","0","0","2","0","2","4","-2","",""
"17","Pichu","2","0","0","2","0","1","4","-3","",""
