Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Umarth","8","7","0","1","88","17","8","9","",""
"2","Cactuar","7","5","0","2","71","15","7","8","",""
"3","gg | EGtv | R2DLiu","9","7","0","2","78","16","7","9","",""
"4","Gaz (Dylan)","7","5","0","2","71","10","5","5","",""
"5","Liquid","6","4","0","2","67","9","6","3","",""
"5","Zander","8","6","0","2","75","12","7","5","",""
"7","Arcadia","7","5","0","2","71","12","7","5","",""
"7","Imyt","6","4","0","2","67","8","6","2","",""
"9","Maybe","5","3","0","2","60","7","5","2","",""
"9","Pastabilities","5","3","0","2","60","6","4","2","",""
"9","SB | Eigen","7","5","0","2","71","10","7","3","",""
"9","Trock","5","3","0","2","60","8","4","4","",""
"13","Roochi","6","4","0","2","67","9","5","4","",""
"13","Schwiebs","5","3","0","2","60","7","4","3","",""
"13","Suzarya","6","4","0","2","67","9","5","4","",""
"13","The Snap","5","3","0","2","60","7","4","3","",""
"17","Bobo","4","2","0","2","50","5","4","1","",""
"17","Clubs","5","3","0","2","60","6","5","1","",""
"17","gg | s2b","5","3","0","2","60","6","5","1","",""
"17","Ghost","4","2","0","2","50","5","4","1","",""
