Rank,Player,Points,Country,Characters
21,"Grimmzly",3832,"","Falco"
22,"NSU | The MC",3824,"","Samus"
23,"Petty",3743,"","Captain Falcon"
24,"Ketchupp",3614,"","Yoshi"
25,"MakoSalad",3555,"","Hero"
26,"Coyote",3527,"","Cloud"
27,"Jackaraina",3432,"","Jigglypuff"
28,"Lycan",3268,"","Yoshi"
29,"Jamie",3240,"","Villager"
30,"MexiKen",3158,"","Ken - Ryu"
31,"NEO",3090,"","Cloud"
32,"GSS",2995,"","Peach"
33,"Rosestreet",2787,"","Sora"
34,"malo",2747,"",""
35,"MonkAd",2702,"","Falco"
36,"YoJimbo",2676,"",""
37,"Chaser",2640,"",""
38,"JDusty",2456,"","Bowser"
39,"theFallen",2440,"","Cloud"
40,"D4C",2382,"","Min Min - Meta Knight"
