Rank,Player,Points,Country,Characters
1,"NoSmo",6610,"","Snake"
2,"Majin",5609,"","Ganondorf - Captain Falcon"
3,"JJ",5220,"","King Dedede - Pyra / Mythra - Mii Brawler"
4,"SAW",5182,"","Mario - Lucina"
5,"Purps",5078,"","Mario"
6,"Tumnac",4874,"","Ness - Falco"
7,"Jerd",4773,"","Ness"
8,"Zoots",4722,"","Terry - Kazuya"
9,"D4C",4561,"","Min Min - Meta Knight"
10,"Bordi",4550,"","King K Rool"
11,"StarB",4420,"","Little Mac"
12,"Capn Melon",4327,"","Roy - Lucina"
13,"Young Fritz",4277,"","Falco - Wolf"
14,"Grimmzly",4198,"","Falco"
15,"B1",4149,"",""
16,"LumaDooma",4072,"","Mewtwo - Yoshi"
17,"Nimbus",4059,"","Zero Suit Samus - Pyra / Mythra"
18,"theHybrid",3962,"","Cloud"
19,"MonkAd",3817,"","Falco"
20,"Lamp",3782,"","Joker - Sephiroth"
