Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rax","5","5","0","0","100","12","4","8","",""
"2","W.O.B.","6","4","0","2","67","12","8","4","",""
"3","A Narwhal Slayer","6","4","0","2","67","9","6","3","",""
"4","Dr. Bob","6","4","0","2","67","9","6","3","",""
"5","Calzone","4","2","0","2","50","4","4","0","",""
"5","Z","5","3","0","2","60","6","5","1","",""
"7","Adrian","4","2","0","2","50","6","5","1","",""
"7","Lotus","4","2","0","2","50","6","5","1","",""
"9","Chaos","4","2","0","2","50","5","5","0","",""
"9","Mega","4","2","0","2","50","4","4","0","",""
"9","Slim","4","2","0","2","50","5","6","-1","",""
"9","Zaizel","4","2","0","2","50","5","4","1","",""
"13","Auracle","3","1","0","2","33","2","5","-3","",""
"13","Bon Voyage","3","1","0","2","33","2","5","-3","",""
"13","Jokage","3","1","0","2","33","3","5","-2","",""
"13","Zeal","3","1","0","2","33","2","4","-2","",""
"17","Banks","2","0","0","2","0","2","4","-2","",""
"17","Hirachi Diamonds","2","0","0","2","0","1","4","-3","",""
"17","Honko","2","0","0","2","0","2","4","-2","",""
"17","N_Tsu","2","0","0","2","0","0","4","-4","",""
