Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Waluigi","6","6","0","0","100","9","0","9","",""
"2","Ryu","10","8","0","2","80","12","3","9","",""
"3","Jigglypuff","7","5","0","2","71","6","5","1","",""
"4","Mario","6","4","0","2","67","5","5","0","",""
"5","Pichu","6","4","0","2","67","6","3","3","",""
"5","Bowser","6","4","0","2","67","5","4","1","",""
"7","Mega Man","5","3","0","2","60","3","3","0","",""
"7","Peach","7","5","0","2","71","5","3","2","",""
"9","Samus","5","3","0","2","60","3","2","1","",""
"9","Ness","5","3","0","2","60","3","2","1","",""
"9","Sandbag","4","2","0","2","50","2","2","0","",""
"9","Lucario","7","5","0","2","71","5","2","3","",""
"13","Pac-Man","4","2","0","2","50","2","2","0","",""
"13","Captain Falcon","4","2","0","2","50","2","2","0","",""
"13","Falco","5","3","0","2","60","3","2","1","",""
"13","Samus [ lvl 8 ]","5","3","0","2","60","3","2","1","",""
"17","Rayman","4","2","0","2","50","2","2","0","",""
"17","Bomber man","4","2","0","2","50","2","2","0","",""
"17","Luigi","4","2","0","2","50","2","2","0","",""
"17","Pikachu","4","2","0","2","50","2","2","0","",""
