Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","eLS | Karpador64","6","4","0","2","67","10","6","4","",""
"17","Joule","6","4","0","2","67","9","8","1","",""
"17","mYi | Kepler","5","3","0","2","60","7","7","0","",""
"17","Safariwisserin","7","5","0","2","71","12","7","5","",""
"25","colinmee","5","3","0","2","60","8","7","1","",""
"25","DD","5","3","0","2","60","8","7","1","",""
"25","FireXBoy97","6","4","0","2","67","9","6","3","",""
"25","FS | Yuno","5","3","0","2","60","9","6","3","",""
"25","Groot","5","3","0","2","60","6","6","0","",""
"25","Maik","5","4","0","1","80","8","4","4","",""
"25","Phonky","6","4","0","2","67","11","5","6","",""
"25","Unsinnlos","5","3","0","2","60","6","6","0","",""
"33","ABFT | Spike_lee","5","3","0","2","60","7","5","2","",""
"33","AG | Fr0zen","4","2","0","2","50","4","4","0","",""
"33","Destadik","5","3","0","2","60","8","4","4","",""
"33","DT | Sig","5","3","0","2","60","8","5","3","",""
"33","FBX | Ice-Walker","4","2","0","2","50","5","4","1","",""
"33","FS | KDD","4","2","0","2","50","4","5","-1","",""
"33","FS | Yox","5","3","0","2","60","6","6","0","",""
"33","Jodel","4","2","0","2","50","5","4","1","",""
