Rank,Player,Points,Country,Characters
1,"urraccoon",1916,"",""
2,"Denovar",1677,"",""
3,"TukTukWhosThere",1658,"",""
4,"PrixxBobba",1652,"",""
5,"zkopce",1652,"",""
6,"DrolasGard",1651,"",""
7,"Japanese",1639,"",""
8,"Mikinai",1612,"",""
9,"Kalosik",1598,"",""
10,"Danziir",1589,"",""
11,"Grosduk",1586,"",""
12,"Zarlock",1586,"",""
13,"WAKAsos",1586,"",""
14,"duelcastermage",1585,"",""
15,"hellonewton",1583,"",""
16,"Rudyards",1581,"",""
17,"caxxen",1578,"",""
18,"Wittel",1575,"",""
19,"elenfant",1545,"",""
20,"Homicidal_brute",1535,"",""
