Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","moxievegas - Ridley","8","8","0","0","100","16","3","13","",""
"2","smitty - Pit","9","7","0","2","78","15","6","9","",""
"3","Mogu Mogu - Pit","9","7","0","2","78","15","6","9","",""
"4","Lady Cucco - Palutena","8","6","0","2","75","12","7","5","",""
"5","Lady Cucco - Ness","7","5","0","2","71","10","5","5","",""
"5","smitty - Piranha Plant","10","8","0","2","80","17","6","11","",""
"7","Baconbits - Ridley","8","6","0","2","75","13","5","8","",""
"7","moxievegas - Mii Gunner","9","7","0","2","78","16","7","9","",""
"9","Frogcake- Link","6","4","0","2","67","9","4","5","",""
"9","Frogcake- Mega Man","7","5","0","2","71","11","8","3","",""
"9","Kangoni - Ness","5","3","0","2","60","7","5","2","",""
"9","smitty - Olimar","6","4","0","2","67","9","4","5","",""
"13","Baconbits - Snake","6","4","0","2","67","8","7","1","",""
"13","fammy - Little Mac","7","5","0","2","71","11","7","4","",""
"13","Kangoni - Ganondorf","7","5","0","2","71","10","9","1","",""
"13","smitty - Mii Swordfighter","5","3","0","2","60","6","4","2","",""
"17","Baconbits - Prianha Plant","5","3","0","2","60","7","7","0","",""
"17","fammy - Brawler (FLAVORTOWN)","5","3","0","2","60","7","6","1","",""
"17","kjrules2017 - King Dedede","6","4","0","2","67","10","5","5","",""
"17","kjrules2017 - Mega Man","6","4","0","2","67","9","6","3","",""
