,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HGS | TemporaryPlan","Jank","GravitySlam","orchid","squatch","FN | | KORU","LKA | GERUDONAVI","Fozz","Gonzo","Peep","Fantom","Homo Habilis | iCarly.com","Kiwi","Nyl0","Spiderman2",
"1","HGS | TemporaryPlan",--,3 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Jank",0 -- 3,--,2 -- 2,6 -- 2,1 -- 2,2 -- 2,3 -- 0,2 -- 0,1 -- 0,0 -- 0,5 -- 0,2 -- 0,3 -- 1,5 -- 1,0 -- 0,
"3","GravitySlam",1 -- 1,2 -- 2,--,4 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 1,2 -- 0,0 -- 0,1 -- 1,1 -- 0,2 -- 0,
"4","orchid",0 -- 1,2 -- 6,0 -- 4,--,0 -- 0,0 -- 1,2 -- 4,3 -- 2,2 -- 2,1 -- 1,6 -- 1,4 -- 0,4 -- 0,5 -- 0,4 -- 2,
"5","squatch",0 -- 0,2 -- 1,1 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","FN | | KORU",0 -- 0,2 -- 2,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,
"7","LKA | GERUDONAVI",0 -- 0,0 -- 3,0 -- 0,4 -- 2,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Fozz",0 -- 0,0 -- 2,1 -- 1,2 -- 3,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 2,2 -- 3,1 -- 1,2 -- 0,2 -- 0,0 -- 0,
"9","Gonzo",0 -- 0,0 -- 1,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Peep",0 -- 1,0 -- 0,1 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 1,2 -- 1,0 -- 1,0 -- 0,
"11","Fantom",0 -- 0,0 -- 5,0 -- 2,1 -- 6,0 -- 1,0 -- 1,0 -- 1,3 -- 2,1 -- 1,0 -- 0,--,2 -- 0,1 -- 2,2 -- 1,1 -- 0,
"12","Homo Habilis | iCarly.com",0 -- 0,0 -- 2,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 2,--,1 -- 2,0 -- 1,2 -- 1,
"13","Kiwi",0 -- 0,1 -- 3,1 -- 1,0 -- 4,0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 0,1 -- 2,2 -- 1,2 -- 1,--,1 -- 0,0 -- 0,
"14","Nyl0",0 -- 0,1 -- 5,0 -- 1,0 -- 5,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,1 -- 2,1 -- 0,0 -- 1,--,1 -- 2,
"15","Spiderman2",0 -- 0,0 -- 0,0 -- 2,2 -- 4,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 0,2 -- 1,--,
