,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"HGS | TemporaryPlan","Jank","GravitySlam","orchid","squatch","FN | | KORU","LKA | GERUDONAVI","Fozz","Gonzo","Peep","Fantom","Homo Habilis | iCarly.com","Kiwi","Nyl0","Spiderman2",
"16","PK Nayr",0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 1,
"17","Minami",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,
"18","DavDualMain",0 -- 0,1 -- 5,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 4,0 -- 0,0 -- 0,2 -- 4,0 -- 3,1 -- 2,1 -- 1,2 -- 1,
"19","Extremideez",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"20","Eexey",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"21","Stankler",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"22","Waddle-D",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 2,0 -- 3,1 -- 3,
"23","Will_Wam",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 4,0 -- 1,0 -- 1,0 -- 2,
"24","Darien26759876",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 2,0 -- 4,2 -- 3,2 -- 0,
"25","HAWTLAVA",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,
"26","X",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 4,0 -- 2,0 -- 0,0 -- 1,0 -- 2,
"27","Bubbles",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,
"28","Austin3000",0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 2,1 -- 0,
"29","CC",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 3,
"30","MechaCheeto",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
