Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MG /NHPR | Golden","4","4","0","0","100","12","2","10","",""
"2","Catfish","5","3","0","2","60","10","10","0","",""
"3","IOA","5","3","0","2","60","11","11","0","",""
"4","Blakey <3","4","2","0","2","50","9","9","0","",""
"5","Bumper","5","3","0","2","60","12","8","4","",""
"5","thronebutt","5","3","0","2","60","12","6","6","",""
"7","Duffy","4","2","0","2","50","6","8","-2","",""
"7","Rarik","4","2","0","2","50","10","6","4","",""
"9","duLuded","2","0","0","2","0","0","6","-6","",""
"9","Eric G","2","0","0","2","0","2","6","-4","",""
"9","HABIBIZ | Wyatt","2","0","0","2","0","0","6","-6","",""
"9","PLAY SMS | wutang36genders","2","0","0","2","0","0","6","-6","",""
