Rank,Player,Points,Country,Characters
1,"doperman & Jesteros",5826,"Greece(Attica)","Chrom - Greninja - Lucina - Wario - Palutena"
2,"Rom & Barc0de",4823,"Greece(Attica)","Ganondorf - Lucas"
3,"SP1 & Mimakos",4753,"Greece(Attica)","Snake - Wario"
4,"doperman & Sleepy",3637,"Greece(Attica)","Ike - Lucina - Zelda"
5,"Mimakos & Key",3541,"Greece(Attica)","Wario - Palutena"
6,"Sido & Kokman",3164,"Greece(Attica)","Shulk - Ness"
7,"Lkos & Jesteros",3148,"Greece(Attica)","Bowser - Greninja"
8,"Jesteros & Key",3004,"Greece(Attica)","Greninja - Palutena"
9,"KonstiYo & SP1",2951,"Greece(Attica)","Isabelle - King Dedede - King K Rool - Snake"
10,"Jesteros & Sido",2558,"Greece(Attica)","Greninja - Shulk"
11,"Kokman & Key",2268,"Greece(Attica)","Ness - Palutena"
12,"Sido & Kamen",2129,"Greece(Attica)",""
13,"Lkos & Barc0de",1793,"Greece(Attica)","Bowser - Lucas"
14,"Sleepy & AkiraGr",1510,"Greece(Attica)","Bayonetta - Ike - Ridley - Zelda - Zero Suit Samus"
15,"Jesteros & Kokman",1387,"Greece(Attica)","Greninja - Ness"
16,"Konstiyo & Oktrek",1299,"Greece(Attica)","Bowser - Isabelle - Jigglypuff - King Dedede"
17,"AkiraGr & Nutcase",1296,"Greece(Attica)",""
18,"Flash & Mimakos",995,"Greece(Attica)","Sonic - Wario - Yoshi"
19,"Sido & Mimakos",843,"Greece(Attica)","Shulk"
20,"Jesteros & AkiraGr",572,"Greece(Attica)","Greninja - Ike"
