,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Repeater","Impulse","Gerald","MaxKiNG","Zeph","NZMGOW","Ren","Oridian","Stirlow","Riflas","Kharn","Seagull","Phoenix","Iblis","Jai2go",
"1","Repeater",--,9 -- 10,6 -- 0,5 -- 1,0 -- 1,1 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,4 -- 0,
"2","Impulse",10 -- 9,--,2 -- 0,2 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Gerald",0 -- 6,0 -- 2,--,3 -- 0,1 -- 0,0 -- 0,4 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","MaxKiNG",1 -- 5,0 -- 2,0 -- 3,--,1 -- 0,0 -- 2,3 -- 6,2 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 2,
"5","Zeph",1 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","NZMGOW",0 -- 1,0 -- 1,0 -- 0,2 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Ren",0 -- 3,0 -- 3,1 -- 4,6 -- 3,0 -- 1,0 -- 1,--,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,6 -- 1,
"8","Oridian",0 -- 2,0 -- 2,1 -- 0,1 -- 2,0 -- 0,0 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Stirlow",0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Riflas",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Kharn",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Seagull",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Phoenix",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Iblis",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Jai2go",0 -- 4,0 -- 1,0 -- 2,2 -- 1,0 -- 0,0 -- 0,1 -- 6,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
