Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TToR | Magician","8","7","0","1","88","20","10","10","",""
"2","Phobos","6","4","0","2","67","13","7","6","",""
"3","HippoJust","5","3","0","2","60","8","7","1","",""
"4","LLCC | Booker","5","3","0","2","60","9","6","3","",""
"5","LLCC | Miracle","7","5","0","2","71","11","5","6","",""
"5","PathAlliance | McNerd16","6","4","0","2","67","8","6","2","",""
"7","Gage","6","4","0","2","67","8","6","2","",""
"7","walbats","4","2","0","2","50","5","5","0","",""
"9","Goth","5","3","0","2","60","6","6","0","",""
"9","LLCC | Cyb3r","3","1","0","2","33","2","4","-2","",""
"9","LLCC | RobbyRabs","5","3","0","2","60","6","6","0","",""
"9","skippychompy (VDC)","4","2","0","2","50","5","4","1","",""
"13","Jdawgin13","4","2","0","2","50","4","4","0","",""
"13","JohnnyO","4","2","0","2","50","6","4","2","",""
"13","MESA | Treasure","3","1","0","2","33","2","4","-2","",""
"13","Saget","4","2","0","2","50","5","4","1","",""
"17","lunar","2","0","0","2","0","0","4","-4","",""
"17","Matter","2","0","0","2","0","1","4","-3","",""
"17","NintendoMac10","2","0","0","2","0","0","4","-4","",""
"17","penguin","2","0","0","2","0","0","4","-4","",""
