Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Minus","8","7","0","1","88","19","5","14","",""
"2","UT | Waltz","7","5","0","2","71","13","9","4","",""
"3","UT | Kaiser","7","5","0","2","71","10","7","3","",""
"4","ZAY","7","5","0","2","71","12","6","6","",""
"5","3% | Nitron","7","5","0","2","71","10","6","4","",""
"5","UT | StudZ","5","3","0","2","60","8","6","2","",""
"7","Pelletstorm | RuskiNurd","6","4","0","2","67","9","6","3","",""
"7","UT | CM | lasagna","5","3","0","2","60","6","6","0","",""
"9","GN | Red Menace","4","2","0","2","50","5","4","1","",""
"9","JTAG","4","2","0","2","50","5","4","1","",""
"9","UT | Junk","5","3","0","2","60","7","5","2","",""
"9","UT | Photnum","5","3","0","2","60","8","6","2","",""
"13","DroppedSpoon","5","3","0","2","60","7","4","3","",""
"13","HL | TGL | Creps","4","2","0","2","50","5","5","0","",""
"13","UT | ARC | Emperor","4","2","0","2","50","5","4","1","",""
"13","UT | Chopsticks","4","2","0","2","50","4","6","-2","",""
"17","AJV","3","1","0","2","33","2","4","-2","",""
"17","Bingus1","4","2","0","2","50","5","4","1","",""
"17","Eld","3","1","0","2","33","3","4","-1","",""
"17","Jaden","4","2","0","2","50","4","5","-1","",""
