Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sharp","10","9","0","1","90","25","11","14","",""
"2","Widl","6","4","0","2","67","12","6","6","",""
"3","ISTE | NintendOrk","6","4","0","2","67","11","10","1","",""
"4","max","7","5","0","2","71","15","8","7","",""
"5","Absurd | Jerk","4","2","0","2","50","5","7","-2","",""
"5","Squeachu","5","3","0","2","60","10","8","2","",""
"7","Velani","5","3","0","2","60","9","6","3","",""
"7","Veldor","5","3","0","2","60","8","6","2","",""
"9","Askeflink","3","2","0","1","67","4","2","2","",""
"9","Boga","5","3","0","2","60","6","6","0","",""
"9","Deku_Don","3","2","0","1","67","4","3","1","",""
"9","Rabbitalex","5","3","0","2","60","6","4","2","",""
"13","Gappy","5","3","0","2","60","6","4","2","",""
"13","Home | Ophis","4","2","0","2","50","4","5","-1","",""
"13","Mocho","5","3","0","2","60","7","4","3","",""
"13","pika | Wobl","4","2","0","2","50","6","4","2","",""
"17","#SHAK889 | Shakenbacon90","3","1","0","2","33","2","4","-2","",""
"17","AcidKa","5","3","0","2","60","7","4","3","",""
"17","Din","3","1","0","2","33","2","4","-2","",""
"17","Jamie","3","1","0","2","33","3","4","-1","",""
