Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GOwOK | toiny?","6","6","0","0","100","16","2","14","",""
"2","Caldeira | Hayrot","8","6","0","2","75","18","11","7","",""
"3","NdGG-A | Bousculade","6","4","0","2","67","11","8","3","",""
"4","BL | marc","6","4","0","2","67","14","7","7","",""
"5","ONI | Sakaï","6","4","0","2","67","12","7","5","",""
"5","SPN | Sliated","7","5","0","2","71","13","9","4","",""
"7","PLK | Frimoun","5","3","0","2","60","9","6","3","",""
"7","TmG | Hildulyr","5","3","0","2","60","8","7","1","",""
"9","? | Joyboy","5","3","0","2","60","6","5","1","",""
"9","NdL | Says","5","3","0","2","60","7","6","1","",""
"9","PLK | Kingzo","5","3","0","2","60","6","5","1","",""
"9","Simplet","4","2","0","2","50","6","7","-1","",""
"13","Elo","4","2","0","2","50","4","5","-1","",""
"13","Kazu-Dono","5","3","0","2","60","6","4","2","",""
"13","TmG | OxyGen","4","2","0","2","50","4","4","0","",""
"13","XxRobinetterie | whale","5","3","0","2","60","6","4","2","",""
"17","BL | NICOOOW","3","1","0","2","33","2","4","-2","",""
"17","CHIENG | Zorgo","4","2","0","2","50","4","5","-1","",""
"17","Corvo","4","2","0","2","50","6","5","1","",""
"17","ISIMA | justmonika","4","2","0","2","50","5","5","0","",""
