Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spike - Shulk (Kenpaichi)","5","5","0","0","100","10","1","9","",""
"2","Lady Cucco - Zelda","6","4","0","2","67","8","6","2","",""
"3","Amiibo Doctor - Mii Brawler","6","4","0","2","67","8","6","2","",""
"4","Riparo - Yoshi","6","4","0","2","67","10","7","3","",""
"5","Riparo - Ryu","5","3","0","2","60","6","4","2","",""
"5","TraumatizedBaconbits - Falco","4","2","0","2","50","5","5","0","",""
"7","penguhr - Isabelle","4","2","0","2","50","5","5","0","",""
"7","TraumatizedBaconbits - Ken","4","2","0","2","50","6","4","2","",""
"9","Amiibo Doctor - Mr. Game & Watch","3","1","0","2","33","3","4","-1","",""
"9","Kangoni - Ganondorf","3","1","0","2","33","3","4","-1","",""
"9","Lady Cucco - Young Link","3","1","0","2","33","2","4","-2","",""
"9","penguhr - Link","3","1","0","2","33","2","5","-3","",""
"13","Kangoni - Fox","2","0","0","2","0","0","4","-4","",""
"13","moxievegas - Diddy Kong","2","0","0","2","0","1","4","-3","",""
"13","moxievegas - Young Link","2","0","0","2","0","1","4","-3","",""
"13","Spike - Shulk (Byakuya)","2","0","0","2","0","1","4","-3","",""
