Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(FNF)Sarvente-Demon(6700)","8","8","0","0","100","16","0","16","",""
"2","(EL)Lava Lord(2300)","8","7","0","1","88","13","3","10","",""
"3","(DDFC)Yato(2400)","8","7","0","1","88","14","5","9","",""
"4","(FNF)Kapi(1600)","8","6","0","2","75","13","4","9","",""
"5","(FNF)Tankman(1000)","6","5","0","1","83","10","2","8","",""
"5","(MHA)Shoto Todoroki(2400)","6","5","0","1","83","10","2","8","",""
"5","(TKR)Squall(4000)","6","5","0","1","83","11","2","9","",""
"5","(UTCO)Danielle(4800)","6","5","0","1","83","10","3","7","",""
"9","(ET)Endless Rizette(3000)","5","4","0","1","80","8","2","6","",""
"9","(FNF)Sarvente(2000)","5","4","0","1","80","8","2","6","",""
"9","(GS)Joshua Flighttail(5900)","5","4","0","1","80","8","3","5","",""
"9","(M)Satan(11000)","5","4","0","1","80","9","2","7","",""
"9","(SOC)The Brute(4800)","5","4","0","1","80","8","2","6","",""
"9","(SOC)V(1900)","5","4","0","1","80","9","2","7","",""
"9","(TKR)Light Mage(1400)","5","4","0","1","80","8","4","4","",""
"9","(TKR)Siderion(3200)","5","4","0","1","80","8","2","6","",""
"17","(AME)Asada Shino(700)","4","3","0","1","75","6","2","4","",""
"17","(ET)Rolotia(3800)","4","3","0","1","75","6","2","4","",""
"17","(ET)Shanna(SSR)(2800)","4","3","0","1","75","6","3","3","",""
"17","(GS)Sega(3800)","4","3","0","1","75","6","2","4","",""
