Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fizzwiggle","8","7","0","1","88","21","3","18","",""
"2","Elders React | Third Strongest","7","5","0","2","71","12","11","1","",""
"3","Kurt | polear","6","4","0","2","67","11","6","5","",""
"4","Miyagi","6","4","0","2","67","9","8","1","",""
"5","Cheunk","6","4","0","2","67","10","6","4","",""
"5","James Jr","7","5","0","2","71","11","7","4","",""
"7","DSJ","5","3","0","2","60","8","5","3","",""
"7","Rrob","5","3","0","2","60","7","6","1","",""
"9","CowboyDan","5","3","0","2","60","7","6","1","",""
"9","Critius","5","3","0","2","60","7","4","3","",""
"9","DD","3","1","0","2","33","3","4","-1","",""
"9","Neur0n","5","3","0","2","60","6","6","0","",""
"13","Dragoslav Kielbasovich","4","2","0","2","50","4","4","0","",""
"13","Gingerham","4","2","0","2","50","5","5","0","",""
"13","Jab","4","2","0","2","50","5","4","1","",""
"13","MorosePapaya","4","2","0","2","50","4","4","0","",""
"17","fyi","2","0","0","2","0","0","4","-4","",""
"17","girl","3","1","0","2","33","2","5","-3","",""
"17","GunSquad | MothersDay","2","0","0","2","0","2","4","-2","",""
"17","hsayerr","3","1","0","2","33","2","5","-3","",""
