Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HippoJust","9","8","0","1","89","21","4","17","",""
"2","Phobos","13","10","0","3","77","24","15","9","",""
"3","LLCC | Cyb3r","9","7","0","2","78","18","9","9","",""
"4","Magician","8","6","0","2","75","16","6","10","",""
"5","bingo","9","6","0","3","67","13","11","2","",""
"5","PathAlliance | McNerd16","9","6","0","3","67","13","9","4","",""
"7","Goth","8","5","0","3","63","10","8","2","",""
"7","LLCC | Miracle","8","5","0","3","63","11","7","4","",""
"9","Jdawgin13","7","4","0","3","57","8","7","1","",""
"9","LLCC | RobbyRabs","7","3","0","4","43","8","9","-1","",""
"9","Praspian","7","3","0","4","43","8","9","-1","",""
"9","Saget","6","2","0","4","33","6","8","-2","",""
"13","Damage","4","1","0","3","25","2","6","-4","",""
"13","Gage","4","1","0","3","25","3","6","-3","",""
"13","JohnnyO","5","2","0","3","40","7","6","1","",""
"13","LLCC | DizzyK","5","2","0","3","40","4","7","-3","",""
"17","Crossbow","5","1","0","4","20","2","8","-6","",""
"17","goble","4","0","0","4","0","0","8","-8","",""
"17","penguin","5","1","0","4","20","4","9","-5","",""
"17","TToR | Lego Yoda","4","0","0","4","0","0","8","-8","",""
