Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CptnKoser","9","8","0","1","89","22","8","14","",""
"2","AnVy","7","5","0","2","71","14","8","6","",""
"3","Saber","7","5","0","2","71","13","10","3","",""
"4","Dyla","6","4","0","2","67","11","9","2","",""
"5","JaCe","7","5","0","2","71","13","6","7","",""
"5","Kay | TE|HR|Kermillion","6","4","0","2","67","11","7","4","",""
"7","Jaja","5","3","0","2","60","7","7","0","",""
"7","RCS | Zig","5","3","0","2","60","8","6","2","",""
"9","Dydro","5","3","0","2","60","6","7","-1","",""
"9","Sans","6","4","0","2","67","8","5","3","",""
"9","Strawhat","6","4","0","2","67","9","4","5","",""
"9","zeusie","6","4","0","2","67","10","4","6","",""
"13","Freege","5","3","0","2","60","6","4","2","",""
"13","iNSOMNIAC","4","2","0","2","50","5","5","0","",""
"13","JSmoove","4","2","0","2","50","4","5","-1","",""
"13","Lapis Lazuli","5","3","0","2","60","7","4","3","",""
"17","Celeztus","3","1","0","2","33","2","5","-3","",""
"17","Ethic","4","2","0","2","50","4","4","0","",""
"17","goonlord","3","1","0","2","33","4","5","-1","",""
"17","kroinkboi","3","1","0","2","33","2","4","-2","",""
