Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Devil G.","6","6","0","0","100","15","1","14","",""
"2","Elzy","7","5","0","2","71","13","8","5","",""
"3","Quetzal","7","5","0","2","71","12","9","3","",""
"4","Dey","6","4","0","2","67","12","8","4","",""
"5","Dejime","6","4","0","2","67","10","5","5","",""
"5","Jurt","6","4","0","2","67","9","6","3","",""
"7","Roikal","5","3","0","2","60","6","5","1","",""
"7","Vishkey","4","2","0","2","50","4","4","0","",""
"9","Ale64","5","3","0","2","60","7","4","3","",""
"9","Antonio Serrano","5","3","0","2","60","6","5","1","",""
"9","Bryan","5","3","0","2","60","7","4","3","",""
"9","Yisus","5","3","0","2","60","6","4","2","",""
"13","Dani","5","3","0","2","60","6","4","2","",""
"13","Diego Martínez","5","3","0","2","60","7","4","3","",""
"13","Hugo","5","3","0","2","60","6","5","1","",""
"13","Yago Rúa","4","2","0","2","50","4","5","-1","",""
"17","Carlos paz","4","2","0","2","50","4","4","0","",""
"17","Eris","4","2","0","2","50","4","6","-2","",""
"17","Ismael Freire","3","1","0","2","33","2","5","-3","",""
"17","Jaime Tenorio","5","3","0","2","60","6","4","2","",""
