Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TraumatizedBaconbits - Captain Falcon","12","12","0","0","100","25","2","23","",""
"2","Dreamy Jay - Ganondorf","13","11","0","2","85","23","13","10","",""
"3","Murbert - Ike","15","12","0","3","80","26","10","16","",""
"4","gamer - Lucas","14","12","0","2","86","24","7","17","",""
"5","CadenLisa - Kirby","11","8","0","3","73","18","9","9","",""
"5","penguhr - Chrom","11","8","0","3","73","17","9","8","",""
"7","Kangoni - Ganondorf","12","8","0","4","67","20","10","10","",""
"7","PISSEDOFFMOM - Kirby","12","10","0","2","83","20","6","14","",""
"9","Amiibo Doctor - Mega Man","10","7","0","3","70","15","10","5","",""
"9","jozz - Little Mac","10","8","0","2","80","16","6","10","",""
"9","Little Fang - Pit","10","7","0","3","70","15","12","3","",""
"9","Murbert - Piranha Plant","10","8","0","2","80","15","7","8","",""
"13","DoopFizzle - Hero","10","8","0","2","80","16","6","10","",""
"13","fammy - Dr. Mario","10","8","0","2","80","16","6","10","",""
"13","Peridot - Ice Climbers","10","7","0","3","70","14","9","5","",""
"13","TraumatizedBaconbits - Piranha Plant","10","6","0","4","60","14","10","4","",""
"17","1stAWESOMEMAN - Zelda (Emerald)","9","7","0","2","78","15","6","9","",""
"17","CadenLisa - Ganondorf","9","6","0","3","67","13","8","5","",""
"17","CadenLisa - Hero","9","6","0","3","67","13","7","6","",""
"17","forenmagra - Zero Suit Samus","9","6","0","3","67","13","7","6","",""
