Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","mawwwk","9","8","0","1","89","21","7","14","",""
"2","Jank","6","4","0","2","67","12","8","4","",""
"3","DannyPhantom","5","3","0","2","60","7","7","0","",""
"4","flthd | flatline","6","4","0","2","67","10","7","3","",""
"5","Eggy","4","2","0","2","50","8","6","2","",""
"5","rye | evil lesbian","4","2","0","2","50","6","6","0","",""
"7","He Can't","5","3","0","2","60","6","4","2","",""
"7","RFDP | squizzage","4","2","0","2","50","5","6","-1","",""
"9","Arryu","4","2","0","2","50","5","4","1","",""
"9","Books","3","1","0","2","33","2","4","-2","",""
"9","RFDP | Ryan Gorg","4","2","0","2","50","4","4","0","",""
"9","waddle | lily wisconsin","4","2","0","2","50","5","4","1","",""
"13","BlazinJace","3","1","0","2","33","2","5","-3","",""
"13","Grab2Win","3","1","0","2","33","2","4","-2","",""
"13","Redline","3","1","0","2","33","2","4","-2","",""
"13","SupahBeebz","3","1","0","2","33","2","5","-3","",""
"17","Lorax","2","0","0","2","0","0","4","-4","",""
"17","NawG","2","0","0","2","0","1","4","-3","",""
"17","VinVinn","2","0","0","2","0","1","4","-3","",""
"17","void-e-d","2","0","0","2","0","0","4","-4","",""
