Rank,Player,Points,Country,Characters
1,"MG | z3",8107,"","Young Link"
2,"Waltz",7336,"","Mega Man - Joker"
3,"DBQ | Ray",7239,"","Zelda - Palutena"
4,"Tenni",6971,"","Pokemon Trainer"
5,"R1 | Hakii",6847,"","Zero Suit Samus - Sheik - Diddy Kong"
6,"BroKen",6846,"","Kazuya - Palutena - Ryu - Ken"
7,"StudZ",6771,"","Yoshi - Sora"
8,"DBQ | Snore",6685,"","Bowser"
9,"Li’l BRO",6551,"","Inkling"
10,"xMARx",6515,"","Diddy Kong"
11,"GAS | rat",6424,"","Pichu"
12,"FreeKhoi | J$mash",6350,"","Kazuya"
13,"Bell's | DIV3 | Cisco",6303,"","Inkling - Cloud - Kazuya"
14,"UT | Trace",6045,"","Steve - Sora"
15,"UT | umop ap!sdn",6011,"","Robin"
16,"baker",5979,"","Bayonetta"
17,"UT | Gallon",5979,"","Pikachu - Lucina"
18,"beatsalad",5979,"","Falco"
19,"fredo",5953,"","Shulk"
20,"Cott'n",5913,"","Jigglypuff"
