Rank,Player,Points,Country,Characters
1,"MG | z3",8285,"","Young Link"
2,"Waltz",7559,"","Mega Man - Joker"
3,"Tenni",7534,"","Pokemon Trainer"
4,"FreeKhoi | J$mash",7097,"","Kazuya"
5,"BroKen",7028,"","Kazuya - Palutena - Ryu - Ken"
6,"DBQ | Ray",6932,"","Zelda - Palutena"
7,"Li’l BRO",6742,"","Inkling"
8,"StudZ",6428,"","Yoshi - Sora"
9,"Bell's | DIV3 | Cisco",6354,"","Inkling - Cloud - Kazuya"
10,"beatsalad",6267,"","Falco"
11,"UT | Gallon",6044,"","Pikachu - Lucina"
12,"fredo",5904,"","Shulk"
13,"zIP",5854,"","Zero Suit Samus"
14,"BRAVO | PinkShirtGuy",5848,"","Bayonetta - Min Min"
15,"Dominus",5791,"","Mr Game And Watch"
16,"Gallery",5765,"","Ness - Meta Knight"
17,"Tempo",5709,"","Yoshi"
18,"LE | | Zaxis Loxar",5599,"","Greninja"
19,"UT | Trace",5572,"","Steve - Sora"
20,"UT | Deltabolt",5436,"","Wolf"
