Rank,Player,Points,Country,Characters
1,"R1 | Hakii",8673,"","Zero Suit Samus - Sheik - Diddy Kong"
2,"MG | z3",8480,"","Young Link"
3,"Tenni",8172,"","Pokemon Trainer"
4,"UT | DRiP | LSOE",7867,"","Rob"
5,"Crump",7814,"","Cloud - Captain Falcon"
6,"StudZ",7750,"","Yoshi - Sora"
7,"Xerzal",7463,"","Min Min"
8,"DBQ | Ray",7415,"","Zelda - Palutena"
9,"SaSSy",7323,"","Rob - Mii Brawler"
10,"xMARx",7233,"","Diddy Kong"
11,"DBQ | Snore",7211,"","Bowser"
12,"GS | Todayyz",7198,"","Ridley - Pikachu"
13,"Waltz",7187,"","Mega Man - Joker"
14,"OSRS",7182,"","Samus"
15,"MRRRRRR",7081,"","Mario"
16,"WGN | UT | Nivedh",7059,"","Steve"
17,"BroKen",7059,"","Kazuya - Palutena - Ryu - Ken"
18,"C9 | R1 | Coach Drago",6884,"","Min Min - Rob - Wolf"
19,"7980121 | TrueBlade",6859,"","Bayonetta"
20,"minus",6820,"","Greninja"
