Rank,Player,Points,Country,Characters
1,"MG | z3",8240,"","Young Link"
2,"Tenni",7648,"","Pokemon Trainer"
3,"Waltz",7645,"","Mega Man - Joker"
4,"BroKen",7164,"","Kazuya - Palutena - Ryu - Ken"
5,"FreeKhoi | J$mash",7097,"","Kazuya"
6,"DBQ | Ray",6848,"","Zelda - Palutena"
7,"StudZ",6713,"","Yoshi - Sora"
8,"Li’l BRO",6709,"","Inkling"
9,"Bell's | DIV3 | Cisco",6317,"","Inkling - Cloud - Kazuya"
10,"beatsalad",6186,"","Falco"
11,"fredo",6027,"","Shulk"
12,"UT | Gallon",5996,"","Pikachu - Lucina"
13,"LE | | Zaxis Loxar",5874,"","Greninja"
14,"zIP",5854,"","Zero Suit Samus"
15,"BRAVO | PinkShirtGuy",5848,"","Bayonetta - Min Min"
16,"Dominus",5830,"","Mr Game And Watch"
17,"Gallery",5765,"","Ness - Meta Knight"
18,"Tempo",5679,"","Yoshi"
19,"UT | Trace",5572,"","Steve - Sora"
20,"UT | Deltabolt",5436,"","Wolf"
