Rank,Player,Points,Country,Characters
21,"mutespittah",5421,"","Diddy Kong - Rob"
22,"Edgar",5400,"","Captain Falcon"
23,"Mustang",5367,"","Ganondorf - Palutena"
24,"Seeg",5356,"","King K Rool"
25,"UT | Galva",5302,"","Link"
26,"C9 | R1 | Coach Drago",5271,"","Min Min - Rob - Wolf"
27,"DF8",5255,"","Min Min"
28,"8HR | Cliff",5043,"","Yoshi"
29,"R1 | Van Jones",5007,"","Snake"
30,"Cott'n",4977,"","Jigglypuff"
31,"GUMP2 | Jojo",4944,"","Zero Suit Samus"
32,"Mugen",4914,"","Zero Suit Samus"
33,"Bobbles",4899,"","Bowser - Wolf"
34,"OSG | OR4CL3",4897,"","Samus"
35,"Blooangel",4836,"","Peach"
36,"Katsu",4760,"","Cloud"
37,"YOSHI",4673,"","Yoshi"
38,"Blas",4670,"",""
39,"Gale",4629,"","Fox - Wolf"
40,"Cheddar",4601,"","Palutena"
