Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Clim","4","4","0","0","100","10","0","10","",""
"2","Kyros","6","4","0","2","67","9","6","3","",""
"3","Wongtime","6","4","0","2","67","8","7","1","",""
"4","ALEXANDER","6","4","0","2","67","8","5","3","",""
"5","Ringo","4","2","0","2","50","4","5","-1","",""
"5","Timon","4","2","0","2","50","5","5","0","",""
"7","AYLC","4","2","0","2","50","4","4","0","",""
"7","Festival","3","1","0","2","33","3","4","-1","",""
"9","Coins","2","0","0","2","0","0","4","-4","",""
"9","Corocis","3","1","0","2","33","4","4","0","",""
"9","neosloth","2","0","0","2","0","0","4","-4","",""
"9","Tetra","2","0","0","2","0","0","4","-4","",""
"13","Jive Turkey","2","0","0","2","0","1","4","-3","",""
