Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Plasma","5","4","0","1","80","12","7","5","",""
"2","PHNM | Wuki","6","4","0","2","67","14","9","5","",""
"3","Mante!?","6","4","0","2","67","12","8","4","",""
"4","T8r","6","4","0","2","67","12","6","6","",""
"5","MikeMM","5","3","0","2","60","7","7","0","",""
"5","Saved | G0SPEL","4","2","0","2","50","6","7","-1","",""
"7","Papero","4","2","0","2","50","4","5","-1","",""
"7","Two Decks","4","2","0","2","50","7","6","1","",""
"9","Emile","3","1","0","2","33","2","5","-3","",""
"9","OwenP","2","0","0","2","0","0","4","-4","",""
"9","RisingHope","3","1","0","2","33","2","5","-3","",""
"9","Shradow","2","0","0","2","0","1","4","-3","",""
"13","Hotpocketgod","2","0","0","2","0","1","4","-3","",""
"13","Mconflenti","2","0","0","2","0","1","4","-3","",""
