Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","6","6","0","0","100","15","2","13","",""
"2","OVNI | Bastos","7","5","0","2","71","14","11","3","",""
"3","Apside | Dr.Crow","8","6","0","2","75","18","6","12","",""
"4","Mushroompunch","6","4","0","2","67","9","7","2","",""
"5","Bûch | GD","5","3","0","2","60","8","7","1","",""
"5","ロリ | yogui","6","4","0","2","67","12","7","5","",""
"7","Bûch | Lil Marty","5","3","0","2","60","9","5","4","",""
"7","S&B | Bifasse","5","3","0","2","60","7","6","1","",""
"9","GT | L'Obez","5","3","0","2","60","8","7","1","",""
"9","GT | Pom","5","3","0","2","60","9","5","4","",""
"9","OVNI | Moon","5","3","0","2","60","7","5","2","",""
"9","Rob One","5","3","0","2","60","9","7","2","",""
"13","BenJ","4","2","0","2","50","4","6","-2","",""
"13","DC/Shiko","4","2","0","2","50","5","5","0","",""
"13","MrTonios","4","2","0","2","50","6","4","2","",""
"13","Oxydion","4","2","0","2","50","6","5","1","",""
"17","Bûch | AD","3","1","0","2","33","2","4","-2","",""
"17","Bûch | Underkowe","3","1","0","2","33","2","5","-3","",""
"17","Captain Falcum","3","1","0","2","33","3","5","-2","",""
"17","OVNI | Big Mama","3","1","0","2","33","4","4","0","",""
