Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NVR | Masta","8","7","0","1","88","20","7","13","",""
"2","FORT | Cless","7","5","0","2","71","13","9","4","",""
"3","SDR | Phoenix","8","6","0","2","75","17","8","9","",""
"4","Leo D. Haki","7","5","0","2","71","14","9","5","",""
"5","Razo","5","3","0","2","60","8","6","2","",""
"5","White Nova","5","3","0","2","60","9","8","1","",""
"7","ChaseMe","6","4","0","2","67","8","5","3","",""
"7","FrontalHornet08","6","4","0","2","67","9","7","2","",""
"9","BTLC | Houston","4","2","0","2","50","4","5","-1","",""
"9","DCG NXT | JTab","6","4","0","2","67","9","6","3","",""
"9","Eggie","4","2","0","2","50","4","4","0","",""
"9","SM","5","3","0","2","60","7","4","3","",""
"13","Ch0zin","4","2","0","2","50","4","5","-1","",""
"13","MG3","4","2","0","2","50","5","5","0","",""
"13","RJBC | tacogod","4","3","0","1","75","7","3","4","",""
"13","Vader","4","2","0","2","50","5","6","-1","",""
"17","D3adNess","5","3","0","2","60","6","6","0","",""
"17","Fluteloops","3","1","0","2","33","3","4","-1","",""
"17","Jesse Water","4","2","0","2","50","5","5","0","",""
"17","LaV","5","3","0","2","60","7","6","1","",""
