,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ToL | Den","Rooster","Moist","Unoriginal","TTV | signifyisdumb","Dark | Geegog","NeuroDivergent","Spal","BourbonJr","ToL | twotoestoto","BIGM#756 | Risky Pullout","DFX | Afromatt","Pat-P3","MTM | Hoodie","DanD",
"1","ToL | Den",--,23 -- 7,25 -- 1,22 -- 7,11 -- 2,14 -- 3,8 -- 1,10 -- 1,6 -- 0,8 -- 0,8 -- 0,3 -- 0,0 -- 0,3 -- 0,2 -- 0,
"2","Rooster",7 -- 23,--,13 -- 19,14 -- 17,10 -- 3,18 -- 4,6 -- 2,12 -- 0,6 -- 0,8 -- 0,10 -- 0,4 -- 0,2 -- 0,4 -- 0,4 -- 0,
"3","Moist",1 -- 25,19 -- 13,--,22 -- 10,4 -- 4,13 -- 2,7 -- 0,7 -- 0,3 -- 0,4 -- 0,8 -- 0,6 -- 0,3 -- 0,2 -- 0,3 -- 0,
"4","Unoriginal",7 -- 22,17 -- 14,10 -- 22,--,2 -- 7,17 -- 2,6 -- 1,9 -- 0,9 -- 0,3 -- 0,8 -- 0,5 -- 0,1 -- 0,4 -- 0,4 -- 0,
"5","TTV | signifyisdumb",2 -- 11,3 -- 10,4 -- 4,7 -- 2,--,6 -- 4,3 -- 1,4 -- 1,3 -- 0,1 -- 0,7 -- 0,2 -- 0,2 -- 0,4 -- 0,3 -- 0,
"6","Dark | Geegog",3 -- 14,4 -- 18,2 -- 13,2 -- 17,4 -- 6,--,7 -- 0,12 -- 0,11 -- 0,3 -- 0,6 -- 0,2 -- 0,4 -- 0,4 -- 0,3 -- 0,
"7","NeuroDivergent",1 -- 8,2 -- 6,0 -- 7,1 -- 6,1 -- 3,0 -- 7,--,6 -- 0,3 -- 1,2 -- 0,7 -- 0,6 -- 0,0 -- 0,3 -- 0,2 -- 0,
"8","Spal",1 -- 10,0 -- 12,0 -- 7,0 -- 9,1 -- 4,0 -- 12,0 -- 6,--,2 -- 4,3 -- 3,1 -- 4,4 -- 0,2 -- 0,8 -- 0,5 -- 0,
"9","BourbonJr",0 -- 6,0 -- 6,0 -- 3,0 -- 9,0 -- 3,0 -- 11,1 -- 3,4 -- 2,--,1 -- 2,5 -- 1,1 -- 0,0 -- 0,4 -- 0,1 -- 0,
"10","ToL | twotoestoto",0 -- 8,0 -- 8,0 -- 4,0 -- 3,0 -- 1,0 -- 3,0 -- 2,3 -- 3,2 -- 1,--,2 -- 1,1 -- 0,1 -- 0,3 -- 0,1 -- 0,
"11","BIGM#756 | Risky Pullout",0 -- 8,0 -- 10,0 -- 8,0 -- 8,0 -- 7,0 -- 6,0 -- 7,4 -- 1,1 -- 5,1 -- 2,--,4 -- 0,4 -- 0,6 -- 0,5 -- 0,
"12","DFX | Afromatt",0 -- 3,0 -- 4,0 -- 6,0 -- 5,0 -- 2,0 -- 2,0 -- 6,0 -- 4,0 -- 1,0 -- 1,0 -- 4,--,0 -- 0,0 -- 0,3 -- 0,
"13","Pat-P3",0 -- 0,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 4,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 4,0 -- 0,--,0 -- 0,0 -- 1,
"14","MTM | Hoodie",0 -- 3,0 -- 4,0 -- 2,0 -- 4,0 -- 4,0 -- 4,0 -- 3,0 -- 8,0 -- 4,0 -- 3,0 -- 6,0 -- 0,0 -- 0,--,0 -- 0,
"15","DanD",0 -- 2,0 -- 4,0 -- 3,0 -- 4,0 -- 3,0 -- 3,0 -- 2,0 -- 5,0 -- 1,0 -- 1,0 -- 5,0 -- 3,1 -- 0,0 -- 0,--,
