Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tomiolly","4","4","0","0","100","10","1","9","",""
"2","DaBeast","7","5","0","2","71","12","8","4","",""
"3","Zuzu","4","2","0","2","50","5","7","-2","",""
"4","Davo87","5","3","0","2","60","7","4","3","",""
"5","Ben","4","2","0","2","50","5","4","1","",""
"5","GoatFGC","4","2","0","2","50","4","5","-1","",""
"7","BelowAverageStepMom","3","1","0","2","33","3","5","-2","",""
"7","SlavicStorm","3","1","0","2","33","3","4","-1","",""
"9","Altonate","3","1","0","2","33","3","5","-2","",""
"9","HansFoster","3","1","0","2","33","2","4","-2","",""
"9","Runaes","3","1","0","2","33","3","4","-1","",""
"9","Woozchah","3","1","0","2","33","3","5","-2","",""
"13","xMORT4Lx","2","0","0","2","0","0","4","-4","",""
